﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,reporter,modified,_time,_reporter
Release-1.2.1,158,Streamline & generalise VOTable output,Output,closed,fixed,1.2,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2012-10-08T10:44:08+11:00,10:52:09+10:00,MatthewWhiting
Release-1.2.1,51,Annotation files for casaviewer,Output,closed,duplicate,1.1.8,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2012-10-08T10:12:08+11:00,15:12:33+11:00,MatthewWhiting
Release-1.2.1,159,Add units to the VOTable,Output,closed,fixed,1.2,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-09-25T16:23:20+10:00,11:03:09+10:00,MatthewWhiting
Release-1.2.1,160,Spectral parameters need an adaptively-assigned UCD,Output,closed,fixed,1.2,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-09-25T16:09:10+10:00,15:21:24+10:00,MatthewWhiting
Release-1.2,148,Output from 1D searching not very useful,Output,closed,fixed,1.1.13,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2015-11-03T15:47:43+11:00,11:26:46+10:00,MatthewWhiting
Release-1.2,149,Update list of parameters and documentation,Documentation,closed,fixed,1.1.13,task,normal,normal,MatthewWhiting,MatthewWhiting,2012-09-17T14:51:34+10:00,14:37:32+10:00,MatthewWhiting
Release-1.2,154,Implement maxscale in reconstruction,Wavelet reconstruction,closed,fixed,1.1.13,defect,major,highest,MatthewWhiting,MatthewWhiting,2012-08-06T11:38:58+10:00,11:14:59+10:00,MatthewWhiting
Release-1.2,142,Inconsistencies in searches with MW vs subimages,Searching,closed,fixed,1.1.13,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-07-31T14:03:43+10:00,13:08:37+10:00,MatthewWhiting
Release-1.2,153,Spatial & spectral searches do not agree,Searching,closed,fixed,1.1.13,defect,critical,highest,MatthewWhiting,MatthewWhiting,2012-07-31T14:02:43+10:00,10:53:37+10:00,MatthewWhiting
Release-1.2,126,Query about 3D Atrous Reconstruction,Wavelet reconstruction,closed,fixed,1.1.13,defect,normal,normal,MatthewWhiting,simon.guest@…,2012-07-24T16:34:18+10:00,23:43:08+10:00,simon.guest@…
Release-1.2,124,Numeric Differences in verification tests between 64bit and 32bit compilation,other,closed,fixed,1.1.13,defect,normal,normal,MatthewWhiting,simon.guest@…,2012-07-24T16:32:19+10:00,23:29:40+10:00,simon.guest@…
Release-1.2,146,Appropriate use of the spectral WCS description,Input,closed,fixed,1.1.13,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2012-07-20T14:37:23+10:00,14:47:52+10:00,MatthewWhiting
Release-1.2,151,"Add ""M"" flag for adjacent to MW range",Output,closed,fixed,1.1.13,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2012-06-18T13:38:51+10:00,13:18:08+10:00,MatthewWhiting
Release-1.2,135,Machine Readable Output,Building/Installation,closed,fixed,1.1.13,enhancement,normal,normal,MatthewWhiting,kevin.vinsen@…,2012-06-18T11:45:31+10:00,17:08:13+11:00,kevin.vinsen@…
Release-1.2,150,Check double status of Detection parameters,Code base,closed,fixed,1.1.13,task,normal,high,MatthewWhiting,MatthewWhiting,2012-06-18T11:29:12+10:00,16:33:48+10:00,MatthewWhiting
Release-1.2,134,Precision of RA and Dec output,Output,closed,fixed,1.1.13,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-06-15T16:45:48+10:00,14:36:55+11:00,MatthewWhiting
Release-1.2,147,Memory size reporting is wrong for <3 dimensions,Input,closed,fixed,1.1.13,defect,normal,high,MatthewWhiting,MatthewWhiting,2012-06-14T11:29:16+10:00,10:01:23+10:00,MatthewWhiting
Release-1.2,145,Ensure minVoxels is big enough to accomodate minPIxels & minChannels,Input,closed,fixed,1.1.13,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-06-12T13:02:15+10:00,12:04:24+10:00,MatthewWhiting
Release-1.2,139,Object3D - keep a spatial map,Code base,closed,fixed,1.1.13,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2012-05-23T22:14:21+10:00,11:44:19+10:00,MatthewWhiting
Release-1.2,123,Improve voxel list handling,Code base,closed,fixed,1.1.13,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-05-22T10:25:06+10:00,15:13:10+10:00,MatthewWhiting
Release-1.2,138,ObjectGrower broken,Searching,closed,fixed,1.1.13,defect,critical,highest,MatthewWhiting,MatthewWhiting,2012-05-22T10:23:56+10:00,11:00:22+10:00,MatthewWhiting
Release-1.2,121,Reconstruction too memory-hungry,Wavelet reconstruction,closed,fixed,1.1.12,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-05-18T23:18:38+10:00,15:23:50+10:00,MatthewWhiting
Release-1.2,141,decToDMS produces odd results,Code base,closed,fixed,1.1.13,defect,major,normal,MatthewWhiting,MatthewWhiting,2012-05-18T23:11:11+10:00,22:31:54+10:00,MatthewWhiting
Release-1.2,140,WCS errors in setting final parameters,Code base,closed,fixed,1.1.13,defect,critical,high,MatthewWhiting,MatthewWhiting,2012-05-18T22:29:18+10:00,16:20:57+10:00,MatthewWhiting
Release-1.2,95,Error reporting,Code base,closed,fixed,1.1.9,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2012-05-18T10:58:34+10:00,12:36:11+10:00,MatthewWhiting
Release-1.2,130,Mask image does not account for subsection properly,Output,closed,fixed,1.1.13,defect,major,normal,MatthewWhiting,MatthewWhiting,2012-05-02T22:20:09+10:00,09:56:28+10:00,MatthewWhiting
Release-1.2,129,Incorrect number of scales in reconstruction,Wavelet reconstruction,closed,fixed,1.1.13,defect,major,normal,MatthewWhiting,MatthewWhiting,2012-05-02T22:14:46+10:00,16:41:12+10:00,MatthewWhiting
Release-1.2,127,Flux unit conversion not working with existing reconstruction,Input,closed,fixed,1.1.13,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-05-02T16:22:19+10:00,12:25:50+10:00,MatthewWhiting
Release-1.2,137,Saving/reading recon array leads to different outcomes,Wavelet reconstruction,closed,fixed,1.1.13,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-05-02T16:14:43+10:00,11:42:18+10:00,MatthewWhiting
Release-1.2,136,Reconstructed array not plotted on spectrum when read in,Wavelet reconstruction,closed,duplicate,1.1.13,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-05-02T11:07:00+10:00,10:53:47+10:00,MatthewWhiting
Release-1.2,133,Wrong behaviour when flagTrim=true and no blank keyword,Input,closed,fixed,1.1.13,defect,normal,high,MatthewWhiting,MatthewWhiting,2012-05-02T10:00:15+10:00,11:21:08+11:00,MatthewWhiting
Release-1.1.9,83,Release 1.1.9,Building/Installation,closed,fixed,1.1.8,task,normal,normal,MatthewWhiting,MatthewWhiting,2010-04-13T14:40:23+10:00,12:14:00+11:00,MatthewWhiting
Release-1.1.9,79,Tidy up initialiseCube and related code,Code base,closed,fixed,1.1.8,defect,normal,normal,MatthewWhiting,MatthewWhiting,2010-03-26T12:12:31+11:00,14:42:17+11:00,MatthewWhiting
Release-1.1.9,78,Allow choice between spatial & spectral searching,Searching,closed,fixed,1.1.8,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2010-03-25T14:37:11+11:00,11:43:50+11:00,MatthewWhiting
Release-1.1.9,74,rejection of sources before merging/growing,Input,closed,fixed,1.1.8,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2010-03-18T15:28:51+11:00,16:30:48+11:00,MatthewWhiting
Release-1.1.9,69,beamSize parameter ambiguous,other,closed,fixed,1.1.8,defect,major,normal,MatthewWhiting,MatthewWhiting,2010-03-18T14:41:20+11:00,15:42:51+11:00,MatthewWhiting
Release-1.1.9,64,Annotation files refer needlessly to ATrous reconstruction,Output,closed,fixed,1.1.8,defect,minor,normal,MatthewWhiting,MatthewWhiting,2010-03-18T12:10:04+11:00,12:20:16+11:00,MatthewWhiting
Release-1.1.9,76,MW ranges do not adjust for subsection,FITS reader,closed,fixed,1.1.8,defect,normal,normal,MatthewWhiting,MatthewWhiting,2010-03-18T12:03:57+11:00,11:38:24+11:00,MatthewWhiting
Release-1.1.9,75,verification script is failing,Code base,closed,fixed,1.1.8,defect,critical,highest,MatthewWhiting,MatthewWhiting,2010-03-18T11:07:52+11:00,10:21:13+11:00,MatthewWhiting
Release-1.1.9,72,FITS file of moment-0 map,Output,closed,fixed,1.1.8,enhancement,normal,high,MatthewWhiting,tobias.westmeier@…,2010-03-17T15:31:28+11:00,14:12:52+11:00,tobias.westmeier@…
,91,Incorporate ASKAP-developed fitting code,Code base,assigned,,1.1.9,task,normal,normal,MatthewWhiting,MatthewWhiting,2011-07-06T14:40:18+10:00,12:20:28+10:00,MatthewWhiting
,92,Probabilistic merging of sources,Searching,new,,1.1.9,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2011-09-26T09:09:06+10:00,12:25:09+10:00,MatthewWhiting
,229,problems with Duchamp installition,Building/Installation,assigned,,1.6.1,defect,normal,normal,MatthewWhiting,liutiepku@…,2014-10-30T13:18:58+11:00,16:06:54+10:00,liutiepku@…
,230,Duchamp can not read my fits file,FITS reader,assigned,,1.6.1,defect,major,normal,MatthewWhiting,udaraabeysekara@…,2014-08-05T04:32:46+10:00,14:32:34+10:00,udaraabeysekara@…
,235,build fails on OSX 10.9.5,Building/Installation,assigned,,1.6.1,defect,normal,normal,MatthewWhiting,Stacy Mader,2015-06-01T11:44:40+10:00,13:37:54+10:00,Stacy Mader
,244,The social and professional consequences,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,20:52:12+11:00,anonymous
,245,Cutting caffeine from your diet,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,23:17:11+11:00,anonymous
,246,In this group are included sleep disorders,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,MonikaX1,2020-07-02T21:09:11+10:00,23:29:14+11:00,MonikaX1
,247,In people who suffer from anxiety problems is temporarily,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,23:46:03+11:00,anonymous
,248,The pace it is useless to bed if you do not get,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,00:21:19+11:00,anonymous
,249,Can sleeping in a waterbed help against,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,21:39:18+11:00,anonymous
,250,Libido pills Remedies for Impotence - Herbs for Increased Libido and Stronger Erections Naturally!,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,marcuslyon44@…,2020-07-02T21:09:11+10:00,13:46:20+11:00,marcuslyon44@…
,251,The valuable insights from this information,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,21:02:35+11:00,anonymous
,252,The collection and management of data,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,20:55:18+11:00,anonymous
,253,Wing and colleagues conducted a multi-center,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,23:37:12+11:00,anonymous
,254,There are a lot of studies,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,20:45:17+11:00,anonymous
,255,Chicken breast is also extremely,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,01:02:18+11:00,anonymous
,256,"When you begin, working out the points system can",Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,Emed1953,2020-07-02T21:09:11+10:00,01:37:01+11:00,Emed1953
,258,The substances with which they are brought,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,00:44:13+11:00,anonymous
,259,http://www.musclestacks.org/prolazyme-reviews,Building/Installation,closed,invalid,1.6.1,defect,normal,normal,MatthewWhiting,anonymous,2020-07-02T21:09:11+10:00,23:20:56+11:00,anonymous
,519,Techniques For Managing And Stopping Locks Thinning,Searching,closed,invalid,1.0.2,task,critical,low,MatthewWhiting,,2017-09-21T22:39:44+10:00,11:25:30+11:00,
,520,Self Defense At Schools,FITS reader,closed,invalid,1.0,task,minor,normal,MatthewWhiting,,2017-09-21T22:39:13+10:00,12:34:04+11:00,
,113,Duchamp: error while loading shared libraries: libwcs.so.4.7,Building/Installation,closed,fixed,1.1.10,defect,blocker,normal,MatthewWhiting,Arfon Smith,2015-11-28T04:18:24+11:00,02:50:27+11:00,Arfon Smith
,243,d,Building/Installation,closed,invalid,,defect,normal,normal,MatthewWhiting,,2015-11-20T14:59:54+11:00,23:18:37+11:00,
,242,"Physical activity, which could not miss this routine",Building/Installation,closed,invalid,,enhancement,trivial,low,MatthewWhiting,,2015-11-15T20:54:29+11:00,23:00:15+11:00,
,241,Symptoms of high (Garcinia FIT 360 scam market),Building/Installation,closed,invalid,,enhancement,trivial,lowest,MatthewWhiting,,2015-11-09T20:34:43+11:00,18:33:10+11:00,
,240,Natural Remedy for Your Common Health Problems,Building/Installation,closed,invalid,,defect,normal,normal,MatthewWhiting,,2015-11-09T20:34:20+11:00,14:51:13+11:00,
,239,GIVENCHY bag: - Within the store located in Singapore,Building/Installation,closed,invalid,,defect,normal,normal,MatthewWhiting,,2015-11-09T20:34:01+11:00,02:34:31+11:00,
,238,Find Out The New Collection. Express Delivery. Shop Now!,Building/Installation,closed,invalid,,defect,normal,normal,MatthewWhiting,,2015-11-09T20:33:37+11:00,22:02:16+11:00,
,237,Complete analysis for Givenchy Antigona,other,closed,invalid,,defect,trivial,lowest,MatthewWhiting,,2015-10-20T22:52:50+11:00,18:41:30+11:00,
,109,unrecognized option '-R/usr/X11/lib',Building/Installation,closed,fixed,1.1.10,defect,normal,normal,MatthewWhiting,brent.nicholas@…,2015-10-20T05:19:02+11:00,09:54:23+11:00,brent.nicholas@…
,236,Duchamp installation problems (cpgplot problems?),Building/Installation,closed,fixed,1.6.1,task,normal,normal,MatthewWhiting,llrichter@…,2015-09-09T15:35:02+10:00,20:23:07+10:00,llrichter@…
,232,Duchamp 1.6.1 fails without pgplot,Building/Installation,closed,invalid,1.6.1,defect,major,high,MatthewWhiting,ryan.bunney@…,2014-12-19T15:16:50+11:00,14:40:48+11:00,ryan.bunney@…
,110,Do not assume a beam if one is not given,Input,closed,fixed,1.1.10,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-12-17T15:07:30+11:00,11:59:07+11:00,MatthewWhiting
,172,flux error,Building/Installation,closed,duplicate,1.2.2,defect,normal,normal,MatthewWhiting,sara.cmbr@…,2012-11-28T13:59:29+11:00,13:22:28+11:00,sara.cmbr@…
,114,Duchamp is not writing spectra,Output,closed,fixed,1.1.10,defect,major,high,MatthewWhiting,niki@…,2012-04-24T15:48:54+10:00,20:48:42+11:00,niki@…
,119,Build failure if --without-pgplot,Building/Installation,closed,fixed,1.1.11,defect,normal,normal,MatthewWhiting,simon.guest@…,2012-04-24T15:42:10+10:00,02:31:55+11:00,simon.guest@…
,122,Checking for even array size is incorrect,Code base,closed,fixed,1.1.12,defect,normal,normal,MatthewWhiting,simon.guest@…,2011-04-13T12:00:45+10:00,00:18:27+10:00,simon.guest@…
,118,add flag to make/not make the spectra.ps file,Input,closed,fixed,1.1.11,defect,normal,normal,MatthewWhiting,MatthewWhiting,2011-03-14T14:29:59+11:00,15:02:00+11:00,MatthewWhiting
,116,spectral smoothing on a single channel breaks stats calculation,Smoothing,closed,fixed,1.1.11,defect,normal,normal,MatthewWhiting,MatthewWhiting,2011-03-01T11:54:08+11:00,10:18:33+11:00,MatthewWhiting
,112,Build error,Building/Installation,closed,wontfix,1.1.10,defect,normal,normal,MatthewWhiting,MatthewWhiting,2011-02-15T15:28:54+11:00,09:56:44+11:00,MatthewWhiting
,93,Need copy constructors & operators for the Cube & Image classes,Code base,closed,fixed,1.1.9,defect,normal,highest,MatthewWhiting,MatthewWhiting,2010-10-29T14:42:09+11:00,13:16:56+10:00,MatthewWhiting
,66,Input parameter file should be compatible with parset format,Input,closed,wontfix,1.1.8,enhancement,minor,low,MatthewWhiting,MatthewWhiting,2010-06-01T15:31:37+10:00,12:13:56+11:00,MatthewWhiting
,2,suggestion for new task -- re-do spectra given list of detections,Output,closed,fixed,,enhancement,normal,normal,MatthewWhiting,Matthew Whiting,2008-11-25T13:28:32+11:00,12:08:38+11:00,Matthew Whiting
,1,Turn of pgplot output,component1,closed,fixed,,defect,minor,low,somebody,plah@…,2006-11-01T17:10:54+11:00,14:25:57+10:00,plah@…
,68,improvement to source detection speed using size requirement,Searching,new,,1.1.8,enhancement,major,high,MatthewWhiting,anonymous,2010-03-02T15:45:46+11:00,15:45:46+11:00,anonymous
,71,single threshold vs adaptive threshold,Searching,assigned,,1.1.8,enhancement,normal,high,MatthewWhiting,MatthewWhiting,2011-09-07T12:12:52+10:00,16:20:29+11:00,MatthewWhiting
,33,peak column density,Output,assigned,,1.1.4,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2008-03-27T14:45:11+11:00,12:14:03+11:00,MatthewWhiting
,40,Ricean noise,Searching,assigned,,1.1.5,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2008-06-05T16:50:25+10:00,16:48:38+10:00,MatthewWhiting
,49,allow specification of output measurements,Output,assigned,,1.1.6,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2009-05-08T15:55:15+10:00,14:05:03+11:00,MatthewWhiting
,58,Allow use of an input mask,Input,assigned,,1.1.7,task,normal,normal,MatthewWhiting,MatthewWhiting,2009-06-04T11:57:22+10:00,11:57:16+10:00,MatthewWhiting
,67,Fix compilation warnings & errors for gcc-4.3.2 (on debian lenny),Building/Installation,closed,fixed,1.1.8,defect,normal,normal,MatthewWhiting,MatthewWhiting,2010-03-09T15:57:49+11:00,13:26:45+11:00,MatthewWhiting
,70,test ticket,other,closed,fixed,1.1.8,defect,normal,normal,MatthewWhiting,anonymous,2010-03-09T15:47:38+11:00,15:46:40+11:00,anonymous
,65,Use nth_element instead of sort for finding median,Code base,closed,fixed,1.1.8,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2010-02-05T15:07:40+11:00,15:46:27+11:00,MatthewWhiting
,19,Recognising blank pixels in FITS images,Input,closed,fixed,1.1.1,enhancement,normal,normal,MatthewWhiting,reynolds@…,2009-08-18T14:58:22+10:00,00:41:28+10:00,reynolds@…
,60,Problems with usePrevious,Input,closed,fixed,1.1.7,defect,normal,normal,MatthewWhiting,MatthewWhiting,2009-08-18T12:15:44+10:00,12:09:29+10:00,MatthewWhiting
,63,Replace unsigned int with size_t for for-loops involving size(),Code base,closed,fixed,1.1.8,defect,normal,normal,MatthewWhiting,MatthewWhiting,2009-08-12T22:23:52+10:00,11:33:36+10:00,MatthewWhiting
,32,Update Users' guide,Documentation,closed,fixed,1.1.6b,task,normal,high,MatthewWhiting,MatthewWhiting,2009-07-23T10:46:17+10:00,12:12:03+11:00,MatthewWhiting
,61,spectraTextFile parameter not being preserved,Input,closed,fixed,1.1.7,defect,normal,normal,MatthewWhiting,MatthewWhiting,2009-07-16T10:27:06+10:00,15:58:57+10:00,MatthewWhiting
,62,integrated flux with incorrect units,other,closed,fixed,1.1.7,defect,normal,normal,MatthewWhiting,MatthewWhiting,2009-07-16T10:25:14+10:00,16:01:53+10:00,MatthewWhiting
,56,Problem with NCP projection,Input,closed,fixed,1.1.7,defect,normal,normal,MatthewWhiting,MatthewWhiting,2009-05-18T14:01:58+10:00,15:53:27+10:00,MatthewWhiting
,57,Reconstructed cube very large,Wavelet reconstruction,closed,fixed,1.1.7,defect,normal,normal,MatthewWhiting,MatthewWhiting,2009-05-14T16:30:24+10:00,15:54:28+10:00,MatthewWhiting
,43,make Detection an Object3D,Code base,closed,fixed,1.1.6,task,normal,normal,MatthewWhiting,MatthewWhiting,2009-04-02T11:43:03+11:00,11:48:48+11:00,MatthewWhiting
,53,Remove the need for ChanMap,Code base,closed,fixed,1.1.7,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2009-04-02T11:42:15+11:00,15:05:24+11:00,MatthewWhiting
,52,Add extra sorting functions,Output,closed,fixed,1.1.7,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2009-04-02T10:07:19+11:00,13:49:26+11:00,MatthewWhiting
,54,Silly way of doing Object3D::getSpatialSize(),Code base,closed,fixed,1.1.7,defect,normal,normal,MatthewWhiting,MatthewWhiting,2009-03-27T16:38:13+11:00,15:07:24+11:00,MatthewWhiting
,55,Duchamp-1.1.7 installation,Building/Installation,closed,invalid,1.1.7,defect,normal,normal,MatthewWhiting,suresh@…,2009-03-26T14:31:06+11:00,11:19:09+11:00,suresh@…
,41,FDR pixel correlation,Searching,closed,fixed,1.1.7,task,normal,normal,MatthewWhiting,MatthewWhiting,2009-03-18T09:40:08+11:00,16:50:10+10:00,MatthewWhiting
,47,GaussSmooth: look at scaling,Smoothing,closed,fixed,1.1.6,defect,normal,normal,MatthewWhiting,MatthewWhiting,2009-01-14T14:00:19+11:00,14:51:12+11:00,MatthewWhiting
,17,be able to provide output filenames,Output,closed,fixed,1.1.1,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2009-01-12T14:56:30+11:00,16:41:57+10:00,MatthewWhiting
,48,make mask file report object number,Output,closed,fixed,1.1.6,enhancement,normal,high,MatthewWhiting,MatthewWhiting,2009-01-12T11:53:38+11:00,09:48:02+11:00,MatthewWhiting
,46,SkbDDODuXI,Building/Installation,closed,invalid,1.1.6,defect,normal,normal,MatthewWhiting,djunrgdq,2009-01-09T09:39:34+11:00,09:43:18+11:00,djunrgdq
,45,F_int column not showing enough decimal places,Output,closed,fixed,1.1.6,defect,normal,normal,MatthewWhiting,MatthewWhiting,2008-11-25T15:39:55+11:00,15:07:25+11:00,MatthewWhiting
,44,possible bug in VOTable output,Output,closed,fixed,1.1.6,defect,normal,normal,MatthewWhiting,MatthewWhiting,2008-11-25T12:35:33+11:00,09:51:48+11:00,MatthewWhiting
,42,bug in spectra output,Output,closed,fixed,1.1.6,defect,critical,high,MatthewWhiting,anonymous,2008-11-25T11:26:38+11:00,16:43:22+11:00,anonymous
,37,Include measurements of 20% and 50% line widths,Output,closed,fixed,1.1.4,enhancement,normal,normal,MatthewWhiting,robbie.auld@…,2008-09-09T10:05:41+10:00,01:40:53+10:00,robbie.auld@…
,39,Specifying threshold doesn't override flagFDR,Input,closed,fixed,1.1.5,defect,normal,normal,MatthewWhiting,MatthewWhiting,2008-06-02T12:24:18+10:00,14:27:34+10:00,MatthewWhiting
,38,RymwoFRaLCVRH,Building/Installation,closed,invalid,1.1.4,defect,normal,normal,MatthewWhiting,anonymous,2008-06-02T10:05:58+10:00,08:21:10+10:00,anonymous
,34,define format/precision for flux output,Output,closed,fixed,1.1.4,task,normal,normal,MatthewWhiting,MatthewWhiting,2008-04-10T17:06:20+10:00,14:42:01+11:00,MatthewWhiting
,35,be able to alter BUNIT,Input,closed,fixed,1.1.4,task,normal,normal,MatthewWhiting,MatthewWhiting,2008-04-10T17:05:13+10:00,14:44:15+11:00,MatthewWhiting
,36,error doing make install without make lib,Building/Installation,closed,fixed,1.1.4,defect,normal,normal,MatthewWhiting,MatthewWhiting,2008-04-10T17:04:31+10:00,15:54:03+11:00,MatthewWhiting
,31,Improve annotation file output,Output,closed,fixed,1.1.4,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2008-03-25T12:11:37+11:00,14:29:48+11:00,MatthewWhiting
,30,AxisDim array consistency,Input,closed,fixed,1.1.3,task,normal,normal,MatthewWhiting,MatthewWhiting,2008-03-20T16:26:04+11:00,11:25:42+11:00,MatthewWhiting
,27,Output text file of total spectrum of sources,Output,closed,fixed,1.1.3,enhancement,normal,high,MatthewWhiting,MatthewWhiting,2008-03-20T16:18:09+11:00,10:04:28+11:00,MatthewWhiting
,29,Major problems when using subsections,Searching,closed,fixed,1.1.3,defect,major,highest,MatthewWhiting,MatthewWhiting,2008-02-12T15:44:57+11:00,14:44:06+11:00,MatthewWhiting
,16,absorption searches,Wavelet reconstruction,closed,fixed,1.1.1,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2008-02-12T15:14:55+11:00,16:29:55+10:00,MatthewWhiting
,28,Major problems when using subsections,Searching,closed,duplicate,1.1.3,defect,normal,highest,MatthewWhiting,MatthewWhiting,2008-02-12T15:10:05+11:00,14:43:56+11:00,MatthewWhiting
,26,flagXoutput with no pgplot,Output,closed,fixed,1.1.3,defect,normal,normal,MatthewWhiting,MatthewWhiting,2008-02-05T15:49:12+11:00,09:07:05+11:00,MatthewWhiting
,24,wcslib problems with configure script,Installation,closed,fixed,1.1.2,defect,normal,normal,MatthewWhiting,MatthewWhiting,2008-01-11T16:15:18+11:00,11:11:11+11:00,MatthewWhiting
,25,Requirement of getopt during build,Building/Installation,closed,fixed,1.1.3,defect,normal,normal,MatthewWhiting,mad134@…,2008-01-10T13:52:49+11:00,13:11:17+11:00,mad134@…
,18,Reported velocities offset from actual values,Output,closed,fixed,1.1.1,defect,normal,normal,MatthewWhiting,taylorr5@…,2007-12-07T14:51:27+11:00,21:35:00+10:00,taylorr5@…
,21,Columns run into each other in results output textfile,Output,closed,fixed,1.1.1,defect,normal,normal,MatthewWhiting,korinnem@…,2007-12-07T14:50:03+11:00,12:45:13+10:00,korinnem@…
,23,Create a mask cube,FITS reader,closed,fixed,1.1.2-beta,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2007-11-14T16:01:57+11:00,15:25:36+11:00,MatthewWhiting
,22,ticket test,other,closed,fixed,1.1.1,task,normal,normal,MatthewWhiting,anonymous,2007-09-28T13:08:29+10:00,13:07:35+10:00,anonymous
,20,Testing the ticket system,other,closed,invalid,1.1.1,defect,normal,normal,Matthew Whiting,anonymous,2007-09-19T12:15:35+10:00,12:07:25+10:00,anonymous
,14,Install Duchamp in the CONRAD 3rdParty repository,other,closed,fixed,1.1,task,normal,normal,MatthewWhiting,anonymous,2007-08-04T23:16:55+10:00,11:38:34+10:00,anonymous
,13,make duchamp able to compile without pgplot,FITS reader,closed,fixed,1.1,defect,normal,normal,MatthewWhiting,MatthewWhiting,2007-07-25T09:56:01+10:00,15:57:45+10:00,MatthewWhiting
,12,Several verifications fail in building 1.1.,other,closed,fixed,,defect,normal,normal,MatthewWhiting,jhallum@…,2007-07-20T14:37:21+10:00,03:55:43+10:00,jhallum@…
,15,Testing the ticket system,other,closed,fixed,1.1,task,normal,normal,MatthewWhiting,mwhiting@…,2007-07-20T11:55:01+10:00,11:52:10+10:00,mwhiting@…
,10,"Make ""no X-windows output"" a command line flag",Input,closed,fixed,1.0.7,defect,normal,normal,Matthew Whiting,Matthew Whiting,2007-05-14T13:31:33+10:00,14:50:42+11:00,Matthew Whiting
,7,Segment the array prior to searching,Searching,closed,invalid,,enhancement,normal,normal,Matthew Whiting,Matthew Whiting,2007-05-01T15:32:28+10:00,12:30:09+11:00,Matthew Whiting
,11,Use a statsec to define the statistics,Searching,closed,fixed,,enhancement,normal,normal,Matthew Whiting,Matthew Whiting,2007-04-05T09:49:12+10:00,15:09:05+11:00,Matthew Whiting
,6,New way of storing Detections,other,closed,fixed,,enhancement,major,normal,Matthew Whiting,Matthew Whiting,2007-04-03T15:58:46+10:00,12:19:47+11:00,Matthew Whiting
,4,Incorrect assigning of velocity units from fits files produced from Livedata/gridzilla,FITS reader,closed,fixed,,defect,normal,normal,Matthew Whiting,korinnem@…,2007-04-03T15:57:03+10:00,15:40:54+11:00,korinnem@…
